﻿Ref No.,Project title,Name of project participants (Host),Name of project participants (Japan),Name of third party entity (TPE),Location of project,Duration,Methodology No.,Emission Reductions(in 2013),Emission Reductions(in 2014),Emission Reductions(in 2015),Emission Reductions(in 2016),Emission Reductions(in 2017),Emission Reductions(in 2018),Emission Reductions(in 2019),Emission Reductions(in 2020),Emission Reductions(in 2021),Emission Reductions(in 2022),Emission Reductions(in 2023),Emission Reductions(in 2024),Emission Reductions(in 2025),Emission Reductions(in 2026),Emission Reductions(in 2027),Emission Reductions(in 2028),Emission Reductions(in 2029),Emission Reductions(in 2030),Status,Public inputs,Registration,Registration withdrawal,Project withdrawal
VN004,Introduction of amorphous high efficiency transformers in power distribution systems in the southern part of Viet Nam,EVN Southern Power Corporation (EVNSPC),"YUKO-KEISO Co., Ltd.",TPE-VN-001,"The Socialist Republic of Viet Nam
(1)An Giang Province; (2)Ba Ria-Vung Tau Province; (3)Bac Lieu Province; (4)Ben Tre Province; (5)Binh Duong Province; (6)Binh Phuoc Province; (7)Binh Thuan Province; (8)Ca Mau Province; (9)Can Tho City; (10)Dong Thap Province; (11)Hau Giang Province; (12)Kien Giang Province; (13)Long An Province; (14)Ninh Thuan Province; (15)Soc Trang Province; (16)Tay Ninh Province; (17)Tien Giang Province; (18)Tra Vinh Province; (19)Vinh Long Province
(1)Xuyen City; (2)Vung Tau City; (3)Bac Lieu City; (4)Chau Thanh District; (5)Thu Dau Mot City; (6)Dong Xoai Town; (7)Phan Thiet City; (8)Ca Mau City; (9)Ninh Kieu District; (10)Cao Lanh City; (11)Vi Thanh City; (12)Tach Gia City; (13)Tan An City; (14)Phan Rang-Thap Cham City; (15)Soc Trang City; (16)Tay Ninh Town; (17)My Tho City; (18)Tra Vinh City; (19)Vinh Long City
(1)10°22'56.8""N 105°26'09.5""E; (2)10°20'49.7""N 107°04'34.7""E; (3)9°17'45.0""N 105°43'34.9""E; (4)10°16'13.4""N 106°21'29.5""E; (5)10°57'58.4""N 106°40'08.3""E; (6)11°31'44.0""N 106°52'17.5""E; (7)10°56'53.2""N 108°06'37.7""E; (8)9°10'46.5""N 105°08'46.3""E; (9)10°02'18.9""N 105°47'14.0""E; (10)10°27'32.4""N 105°38'26.9""E; (11)9°46'25.2""N 105°27'18.6""E; (12)10°00'13.8""N 105°04'58.7""E; (13)10°32'31.7""N 106°24'42.8""E; (14)11°33'50.2""N 109°00'35.5""E; (15)9°35'47.0""N 105°58'27.9""E; (16)11°18'35.1""N 106°06'21.2""E; (17)10°21'24.5""N 106°22'21.0""E; (18)9°56'13.7""N 106°20'39.6""E; (19)10°15'30.3""N 105°57'10.6""E","01 Jan 16
18 years",VN_AM005 Ver1.0,"","","",610,610,610,610,610,"","","","","","","","","","",Project registered,19 Feb 16 - 19 Mar 16,15 May 16,"",""
TH004,Energy Saving for Semiconductor Factory with High Efficiency Centrifugal Chiller and Compressor,"Sony Device Technology (Thailand) Co., Ltd.",Sony Semiconductor Manufacturing Corporation,TPE-TH-003,"Kingdom of Thailand
Pathumthani
Tambol Bangkadi Amphur Muang
13°58'47.6""N 100°33'23.0""E","01 Apr 17
8 years","TH_AM003 Ver1.0
TH_AM002 Ver2.0","","","","",274,365,365,365,365,365,365,365,89,"","","","","",Project registered,17 Feb 18 - 18 Mar 18,20 Apr 18,"",""
ID004,Energy Saving for Air-Conditioning at Textile Factory by Introducing High-efficiency Centrifugal Chiller in Karawang West Java,PT. Nikawa Textile Industry,"Nippon Koei Co., Ltd. (Focal Point), Ebara Refrigeration Equipment & Systems Co., Ltd.",TPE-ID-011,"Republic of Indonesia
West Java Province
Karawang Regency
S6°22’3”, E107°19’15”","20 Dec 14
7 years",ID_AM002 Ver2.0,"",6,205,205,205,205,205,205,"","","","","","","","","","",Project registered,28 Nov 15 - 27 Dec 15,24 Mar 16,"",""
PW004,Introduction of 0.4MW Rooftop Solar Power System in Supermarket and Hotel,Western Caroline Trading Company (WCTC),Sharp Energy Solutions Corporation,TPE-PW-002,"Republic of Palau
Koror State
Site A: Main Street, Medalaii; Site B: Lebuu Street
Site A: N 7°20'32.8"" and E 134°28'40.7""; Site B: N 7°20'36.4"" and E 134°28'45.9""","30 Jun 20
10 years",PW_AM001 Ver1.0,"","","","","","","",138,285,285,285,285,285,285,285,285,285,147,Project registered,28 Jan 20 - 26 Feb 20,11 Jul 21,"",""
LA004,Introduction of Amorphous High Efficiency Transformers in Power Grid,EDL (Electricite Du Laos),"Yuko-Keiso Co., Ltd.",TPE-LA-005,"The Lao People’s Democratic Republic
Region/State/Province etc. corresponds to the location of the headquarters of EDL. Vientiane Capital
Lao-Thai Friendship Road, P.O.Box 309, Thong Kang Village. Sisattanak District.
N17.941153, E102.627438","01 Jan 22
18 years",LA_AM003 Ver1.0,"","","","","","","","","",2109,2109,2109,2109,2109,2109,2109,2109,2109,Project registered,08 Dec 22 - 06 Jan 23,24 May 23,"",""
BD004,Introduction of PV-diesel Hybrid System at Fastening Manufacturing Plant,YKK Bangladesh Pte Ltd,YKK Corporation,TPE-BD-002,"Bangladesh
Dhaka Division
Dhaka Export Processing Zone (DEPZ)/ Ashulia City
N 23.949247 and E 90.280591","01 Jun 16
9 years",BD_AM002 Ver1.0,"","","",124,226,226,226,226,226,226,226,226,102,"","","","","",Project registered,27 Dec 17 - 25 Jan 18,04 Apr 19,"",""
PH004,Introduction of 1MW Rooftop Solar Power System in Vehicle Assembly Factory,Toyota Motor Philippines Corporation,Toyota Motor Corporation,TPE-PH-001,"The Republic of the Philippines
Laguna
City of Santa Rosa
Latitude: N14°16'18.7""; Longitude: E 121°04'42.2""","04 Jan 19
9 years",PH_AM002 Ver1.0,"","","","","","",670,675,675,675,675,675,675,675,675,5,"","",Project registered,21 Jan 21 - 19 Feb 21,09 Apr 23,"",""
MN003,Installation of 12.7 MW Solar Power Plant for Power Supply In Ulaanbaatar Suburb,"Bridge LLC, Everyday Farm LLC",FARMDO CORPORATION,TPE-MN-004,"Mongolia
Ulaanbaatar, Songinokhairkhan district
West-61/2km west of the crossing 361
N48°2'10"", E106°31'1""; N48°1'58"", E106°30'38""; N48°1'44"", E106°30'46""; N48°1'58"", E106°31'13""","26 Aug 17
20 years",MN_AM003 Ver2.0,"","","","",1016,12009,12009,12009,12009,12009,12009,12009,12009,12009,12009,12009,12009,12009,Project registered,09 Feb 17 - 10 Mar 17,26 May 17,"",""
VN003,Low carbon hotel project in Vietnam: Improving the energy efficiency of commercial buildings by utilization of high efficiency equipment,Hochiminh City University of Natural Resources and Environment (HCMUNRE),"Hibiya Engineering, Ltd.; Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",TPE-VN-002,"The Social Republic of Viet Nam
N/A
[Location1] Hotel Nikko Hanoi: 84 Tran Nhan Tong Street, Hanoi; [Location2] Renaissance Riverside Hotel Saigon: 8-15 Ton Duc Thang Street, District 1, Ho Chi Minh City
[Location1] Hotel Nikko Hanoi: N21.017979, E105.841959; [Location2] Renaissance Riverside Hotel Saigon: N10.775501, E106.69736.","01 Apr 16
10 years",VN_AM003 Ver1.0,"","","",207,289,289,289,289,"","","","","","","","","","",Project registered,05 Dec 15 - 03 Jan 16,15 May 16,"",""
CL003,3MW Solar Power Project Utilizing Farmland in Valparaiso Region,Land and Sea SpA; Farmdo Energy Chile SpA,"FARMLAND Co., Ltd.",TPE-CL-002,"The Republic of Chile
(i) Valparaiso Region; (ii) Maule Region
(i) San Antonio; (ii) Villa Alegre, Linares
(i) 33°38'5.81""S, 71°27'29.89""W; (ii) 35°41'48.47""S, 71°40'59.57""W","16 Nov 23
17 years",CL_AM001 Ver2.0,"","","","","","","","","","",301,2396,2396,2396,2396,2396,2396,2396,Validation,14 Nov 23 - 13 Dec 23,"","",""
BD003,Installation of High Efficiency Loom at Weaving Factory,Hamid Fabrics Limited,Toyota Tsusho Corporation,TPE-BD-002,"The People’s Republic of Bangladesh
Narshingdi
Shilmandi
latitude: 23.896420; longitude: 90.667664","24 Jun 18
7 years",BD_AM003 Ver1.0,"","","","","",218,437,437,437,437,437,437,218,"","","","","",Project registered,22 Dec 17 - 20 Jan 18,04 Apr 19,"",""
LA003,Introduction of 11MW Solar Power Project in Savannakhet Province,"Khounxay Construction Development Group Sole Co., Ltd (KXN); Green Energy Laos Development Co., Ltd (GLD)",Sharp Energy Solutions Corporation (SESJ),TPE-LA-002,"The Lao People’s Democratic Republic
Savannakhet Province
Houayxai Village, Champhone District
Farm 1: latitude 16°19' 31"" N, longitude 105° 8' 27"" E; Farm 3: latitude 16°19' 43"" N, longitude 105° 8' 24"" E","01 Jan 21
17 years",LA_AM002 Ver1.0,"","","","","","","","",4795,4795,4795,4795,4795,4795,4795,4795,4795,4795,Project registered,14 Dec 21 - 12 Jan 22,22 Jun 22,"",""
ID003,Project of Introducing High Efficiency Refrigerator to a Frozen Food Processing Plant in Indonesia,"PT. Adib Global Food Supplies, PT. Mayekawa Indonesia","MAYEKAWA MFG. CO., LTD.",TPE-ID-003,"Republic of Indonesia
West Java Province
Kecamatan Cilebar, Kabupaten Karawang
6°05'19.2""S, 107°25'42.3""E","18 Dec 14
12years",ID_AM003 Ver1.0,0,1,25,25,25,25,25,25,"","","","","","","","","","",Project registered,07 Jan 15 - 05 Feb 15,29 Mar 15,"",""
TH003,Installation of High Efficiency Air Conditioning System and Chillers in Semiconductor Factory,"Sony Device Technology (Thailand) Co., Ltd.",Sony Semiconductor Manufacturing Corporation,TPE-TH-003,"Kingdom of Thailand
Pathumthani
Tambol Bangkadi Amphur Muang
13°58'47.6""N 100°33'23.0""E","01 Apr 17
8 years","TH_AM003 Ver1.0
TH_AM006 Ver1.0","","","","",2820,3744,3744,3744,3744,3744,3744,3744,922,"","","","","",Project registered,17 Feb 18 - 18 Mar 18,20 Apr 18,"",""
KH003,Introduction of 1MW Solar Power System and High Efficiency Centrifugal Chiller in Large Shopping Mall,"AEON MALL (CAMBODIA) CO., LTD.","AEON Mall Co., Ltd.",TPE-KH-005,"The Kingdom of Cambodia
Phnom Penh
Sangkat Kmounh and Sangkat Phnom Penh Thmey, Khan Sen Sok, Phnom Penh, the Kingdom of Cambodia
N 11°36’02” and E 104°53’06”","01 Jul 18
15 years","KH_AM002 Ver1.0
KH_AM003 Ver1.0","","","","","",363,663,663,663,663,663,663,663,663,663,663,663,663,Validation,01 Dec 20 - 30 Dec 20,"","",""
PH003,Installation of 1.2MW Rooftop Solar Power System in Freezing Warehouse,TMU Solar Philippines Inc.,Tokyo Century Corporation,TPE-PH-001,"The Republic of the Philippines
Km. 12, East Service Road cor. C-5, Western Bicutan
Taguig City
N 14°30' 49.0"", E 121° 02' 10.0""","24 Jan 19
17 years",PH_AM002 Ver1.0,"","","","","","",748,798,798,798,798,798,798,798,798,798,798,798,Project registered,09 Jan 21 - 07 Feb 21,04 Nov 21,"",""
PW003,Small Scale Solar Power Plants for Commercial Facilities in Island States II,"Western Caroline Trading Company (Subproject 1, 2); Palau Investment and Development Company (Subproject 3)","Pacific Consultants Co., Ltd. (PCKK)",TPE-PW-002,"Republic of Palau
Koror State
Subproject 1: Malakal Hamlet; Subproject 2: Ngerbeched Hamlet; Subproject 3: Ngerchemai Hamlet
Subproject 1: N 7°20'6"" and E 134°27'19""; Subproject 2: N 7°20'28"" and E 134°28'20""; Subproject 3: N 7°20'45"" and E 134°29'28""","21 Jan 16
20",PW_AM001 Ver1.0,"","","",299,320,320,320,320,"","","","","","","","","","",Project registered,18 Feb 16 - 18 Mar 16,12 Jul 16,"",""
CL002,"3MW Solar Power Project in Chillan, Nuble Region",Land and Sea SpA; Farmdo Energy Chile SpA,"FARMLAND Co., Ltd.",TPE-CL-001,"The Republic of Chile
Nuble Region
Chillan
36°36'16.84""S, 72°15'05.03""W","04 Jun 21
17 years",CL_AM001 Ver2.0,"","","","","","","","",1291,2433,2433,2433,2433,2433,2433,2433,2433,2433,Project registered,07 Jan 22 - 05 Feb 22,08 Aug 22,"",""
CR002,Introduction of High Efficiency Centrifugal Chiller and Electric Heat Pump Type Water Heater in Hotel,MGM Sustainable Energy Limitada; Hotelera Bonanza S.A.,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, Inc",TPE-CR-003,"Costa Rica
Asuncion de Belen
San Jose
9.978972, -84.161277","01 Nov 17
17 years","CR_AM002 Ver1.0
CR_AM003 Ver1.0","","","","",57,347,347,347,"","","","","","","","","","",Validation,14 Feb 20 - 14 Mar 20,"","",""
TH002,Reducing GHG emission at Textile Factory of Luckytex (Thailand) Public Company Limited by Upgrading to Air-saving Loom,Toray Textiles (Thailand) Public Company Limited,"Toray Industries, Inc.",TPE-TH-003,"The Kingdom of Thailand
Samutprakarn
Mill-1, 38 Moo 14, Suksawad Road, Amphur Phrapradaeng 10130
13°39'25.7""N 100°31'08.5""E","29 Jan 16
7 years",TH_AM004 Ver1.0,"","","",6,37,390,390,390,390,390,32,"","","","","","","",Project registered,06 Feb 18 - 07 Mar 18,20 Apr 18,"",""
MV002,Introduction of Smart Mini Grid System at Addu City,"Fenaka Corporation Limited; Ministry of Environment, Climate Change and Technology",N/A,TPE-MV-001,"The Republic of Maldives
N/A
Addu City
S 0°37'45"" E 73°05'58","02 Dec 21
15 years",MV_AM002 Ver1.0,"","","","","","","","",94,1144,1144,1144,1144,1144,1144,1144,1144,1144,Project registered,18 Oct 22 - 16 Nov 22,02 Sep 23,"",""
KE002,Introduction of Solar PV System at Salt Factory,Krystalline Salt Limited,"Pacific Consultants Co., Ltd.",TPE-KE-003,"Kenya
Kilifi County
Gongoni, Malindi
S 3° 02' 04.1"" and E 40° 08' 24.4""","14 Dec 16
10 years",KE_AM002 Ver1.0,"","","",39,786,781,776,770,"","","","","","","","","","",Project registered,04 Oct 17 - 02 Nov 17,27 Jan 20,"",""
BD002,Installation of High Efficiency Centrifugal Chiller for Air Conditioning System in Clothing Tag Factory in Bangladesh,Next Accessories Ltd.,"Nippon Koei Co., Ltd. (Focal Point); Ebara Refrigeration Equipment & Systems Co., Ltd.",TPE-BD-001,"Bangladesh
Dhaka Division
Narayanganj District
N 23°47'28"", E 90°34'21""","01 Mar 17
7 years",BD_AM001 Ver1.0,"","","","",208,578,578,578,"","","","","","","","","","",Project registered,01 Apr 17 - 30 Apr 17,10 Jan 18,"",""
PH002,Introduction of 1.53MW Rooftop Solar Power System in Auto Parts Factories,Enomoto Philippine Manufacturing Inc. (EPMI); Aikawa Philippines Inc. (API),Tokyo Century Corporation,TPE-PH-001,"The Republic of the Philippines
EPMI: PEZA-Gateway Business Park Javalera, Gen; API: First Philippine Industrial Park, SEZ, Brgy. Sta. Anastacia, Sto. Tomas
EPMI: Cavite; API: Batangas
EPMI: N 14°15' 26.8"", E 120° 55' 12.1""; API: N 14° 08' 13.3"", E 121° 07' 41.2""","04 Jun 18
9 years",PH_AM002 Ver1.0,"","","","","",613,1061,1061,1061,1061,1061,1061,1061,1061,448,"","","",Project registered,09 Jan 21 - 07 Feb 21,04 Nov 21,"",""
LA002,Introduction of 14MW floating solar power system in Vientiane,"TPG Lao Co., Ltd..","TSB Co., Ltd.",TPE-LA-006,"Lao People's Democratic Republic
Vientiane Capital District
Hatxaifong Village Nahai/Nongheo
Pond A: N17.884608, E102.679806; Pond B: N17.884843, E102.682445; Pond C: N17.887293, E102.684569","01 Jan 20
17 years",LA_AM002 Ver1.0,"","","","","","","",6838,6838,6838,6838,6838,6838,6838,6838,6838,6838,6838,Project registered,15 Sep 21 - 14 Oct 21,05 Aug 22,"",""
VN002,Promotion of green hospitals by improving efficiency / environment in national hospitals in Vietnam,Start-up and Innovation Hub of Ho Chi Minh City,"Mitsubishi Electric Corporation, Mitsubishi Corporation, Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",TPE-VN-001,"The Socialist Republic of Viet Nam
N/A
[Location 1] Ho Chi Minh City / Ward 12, District 10,   [Location 2] Hanoi / Hoan Kiem District
[Location 1] People’s Hospital 115: N10° 46' 29.42"", E106° 40' 2.69"",                                         [Location 2] Viet Duc Hospital: N21° 1' 38.40"", E105° 50' 49.31""","06 Aug 15
10 years",VN_AM002 Ver1.0,0,0,223,574,574,574,574,574,"","","","","","","","","","",Project registered,24 Jul 15 - 22 Aug 15,30 Nov 15,"",""
PW002,Small Scale Solar Power Plants for Schools in Island States,Palau Adventist Schools,"Pacific Consultants Co., Ltd. (PCKK)",TPE-PW-002,"Republic of Palau
Site A: Koror State; Site B: Airai State
Site A: Madalaii Hamlet; Site B: Ngerikiil Hamlet
Site A: N 7°20'29"" and E 134°28'36""; Site B: N 7°22'31"" and E 134°33'28""","08 Feb 16
20 years",PW_AM001 Ver1.0,"","","",99,111,111,111,111,"","","","","","","","","","",Project registered,18 Feb 16 - 18 Mar 16,12 Jul 16,"",""
MM002,Introduction of Energy Efficient Refrigeration System in Logistics Center,"Ryobi Myanmar Distribution Service Co., Ltd","Ryobi Holdings Co., Ltd",TPE-MM-001,"Republic of the Union of Myanmar
Yangon
Lot No. B9, Zone A, Thilawa Special Economic Zone
16°40'18""N 96°16'20""E","01 Jun 18
12 years",MM_AM002 Ver1.0,"","","","","",69,118,118,118,118,118,118,118,118,118,118,118,49,Validation,05 Nov 20 - 04 Dec 20,"","",""
MN002,Centralization of heat supply system by installation of high-efficiency Heat Only Boilers in Bornuur soum Project,"ANU-SERVICE CO.,LTD","SUURI-KEIKAKU CO.,LTD.",TPE-MN-013,"Mongolia
Tuv aimag
Bornuur soum
Latitude: 48° 27' 53"", Longitude: 106° 15' 26""","27 Sep 14
15 years",MN_AM002 Ver1.0,0,0,206,206,206,206,206,206,"","","","","","","","","","",Project registered,28 May 15 - 26 Jun 15,30 Jun 15,"",""
KH002,Introduction of High Efficiency LED Lighting Utilizing Wireless Network,(1) Overseas Cambodian Investment Corporation (OCIC); (2) Authority for the Protection of the Site and the Management of the Region of Angkor (APSARA Authority); (3) Siem Reap Provincial Hall,MinebeaMitsumi Inc.,TPE-KH-003,"Kingdom of Cambodia
(1) Phnom Penh; (2) Phnom Penh; (3) Siem Reap; (4) Siem Reap
(1) Diamond Island, Tonie Bassac Commune, Chomkamon District, Kingdom of Cambodia; (2) Sangkat Chroy Chong Var, Phnom Penh, Cambodia; (3) Apsara National Authority, Bang Korng Village, Ampil Commune, Siem Reap City, Siem Reap Province, Kingdom of Cambodia; (4) 60 street, Boeung Donnpa, Slorkram, Siem Reap Province, Kingdom of Cambodia
(1) 11°33'04.8""N 104°56'26.8""E; (2) 11°36'34.3""N 104°55'34.7""E; (3) 13°23'12.6""N 103°58'30.9""E; (4) 13°22'51.1""N 103°52'50.0""E","01 Jan 18
10 years (duration for each site); 11 years (total duration for the entire project)",KH_AM001 Ver1.0,"","","","","",123,559,559,559,559,559,559,559,559,559,435,"","",Project registered,08 Oct 19 - 06 Nov 19,21 Feb 20,"",""
ID002,Project of Introducing High Efficiency Refrigerator to a Food Industry Cold Storage in Indonesia,"PT. Adib Global Food Supplies, PT. Mayekawa Indonesia","MAYEKAWA MFG. CO., LTD.",TPE-ID-003,"Republic of Indonesia
West Java Province
Kelurahan Bantargebang, Kecamatan Bantargebang, Bekasi
6°18'33.9""S, 106°59'02.8""E","18 Dec 14
12years",ID_AM003 Ver1.0,0,5,140,140,140,140,140,140,"","","","","","","","","","",Project registered,07 Jan 15 - 05 Feb 15,29 Mar 15,"",""
BD001,Energy Saving for Air Conditioning & Facility Cooling by High Efficiency Chiller (Dhaka Suburbs),City Sugar Industries Limited (Focal Point (2) ),"Nippon Koei Co., Ltd. (Focal Point (1) ); Ebara Refrigeration Equipment & Systems Co., Ltd.",TPE-BD-001,"Bangladesh
Dhaka Division
Narayangonj District
N 23°45'03"", E 90°30'59""","01 Feb 16
10 years",BD_AM001 Ver2.0,"","","",45,58,66,107,107,107,107,107,107,107,"","","","","",Validation,07 Mar 19 - 05 Apr 19,"","",""
MV001,Solar Power on Rooftop of School Building Project,Villa Educational Services Private Ltd.,"Pacific Consultants Co., Ltd.",TPE-MV-002,"Republic of Maldives
Male City
Rah’debau Hingun, Male
N 4° 10' 10.3'' and E 73° 30' 32.5""","02 Sep 17
10 years",MV_AM001 Ver1.0,"","","","",49,156,156,156,"","","","","","","","","","",Project registered,28 Feb 18 - 29 Mar 18,15 Jul 18,"",""
KH001,Introduction of Ultra-lightweight Solar Panels for Power Generation at International School,International School of Phnom Penh (ISPP).,Asian Gateway Corp.,TPE-KH-002,"Kingdom of Cambodia
Phnom Penh
Hun Neang Boulevard
N 11° 30' 46"" E 104° 55' 46""","01 Aug 16
17 years",KH_AM002 Ver1.0,"","","",40,104,104,104,104,104,104,104,104,104,104,104,104,104,104,Project registered,14 Sep 17 - 13 Oct 17,12 Mar 18,"",""
KE001,Electrification of communities using Ultra Low Head Micro Hydro Power Generation system,National Irrigation Board; Mwea Irrigation Water users’ Association,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, Inc.; JAG SeabellCo.,Ltd.",TPE-KE-001,"Republic of Kenya
Kirinyaga County
Kiuria village, Mwea west sub County
0°39'34.4""S 37°18'24.8""E","30 Sep 18
9 years",KE_AM001 Ver1.0,"","","","","",20,82,82,82,82,82,82,82,82,"","","","",Project registered,01 Mar 17 - 30 Mar 17,27 Jan 20,"",""
PW001,Small scale solar power plants for commercial facilities in island states,"Subproject 1: Western Caroline Trading Company, Subproject 2: Surangel and Sons Company","Pacific Consultants Co., Ltd. (PCKK)",TPE-PW-002,"Republic of Palau
Koror State
N/A
Subproject 1: N 7° 21’ 01.9” and E 134° 28’ 48.4” Subproject 2: N 7° 20’ 30.6” and E 134° 28’ 41.9”","23 Oct 14
Subproject 1: 20 years, Subproject 2: 20 years",PW_AM001 Ver1.0,"",36,259,259,259,259,259,259,"","","","","","","","","","",Project registered,04 Mar 15 - 02 Apr 15,21 Apr 15,"",""
VN001,Eco-Driving by Utilizing Digital Tachograph System,"Nippon Express (Viet Nam) Co., Ltd.","NIPPON EXPRESS HOLDINGS,INC. (formerly Nippon Express Co., Ltd.)",TPE-VN-001,"The Socialist Republic of Viet Nam
[Hanoi Operations] Hanoi                         [Ho Chi Minh City Operations] Binh Duong Province
[Hanoi Operations] Quang Minh IP, Me Linh         [Ho Chi Minh City Operations] Song Than II Industrial Zone, Di An District
[Hanoi Operations] 21°11' 47""N 105°45'58""E (Quang Minh Warehouse)                               [Ho Chi Minh City Operations] 10°53' 51""N 106°45'04""E (Song Than Logistics Center)","01 Aug 15
10 years",VN_AM001 Ver2.0,"","",134,324,324,324,324,324,"","","","","","","","","","",Project registered,12 Jun 15 - 11 Jul 15,04 Aug 15,"",""
ID001,Energy Saving for Air-Conditioning and Process Cooling by Introducing High-efficiency Centrifugal Chiller,PT. Primatexco Indonesia,"Nippon Koei Co., Ltd. (Focal Point), Ebara Refrigeration Equipment & Systems Co., Ltd.",TPE-ID-002,"Republic of Indonesia
Central Java Province
Batang
S 6°55'0"", E 109°44'53""","01 Mar 14
7 years",ID_AM002 Ver1.0,0,97,117,117,117,117,117,117,"","","","","","","","","","",Project registered,25 Sep 14 - 24 Oct 14,31 Oct 14,"",""
MM001,Yangon Waste to Energy plant by introducing power generation and avoidance of landfill gas emissions through combustion of municipal solid waste (MSW),Yangon City Development Committee,JFE Engineering Corporation,TPE-MM-001,"Republic of the Union of Myanmar
Yangon Region
Shwe Pyi Thar, Shwe Pyi Thar Township, Yangon City
17°01'03.3""N 96°05'38.4""E","01 Jun 17
15 years",MM_AM001 Ver1.0,"","","","",-1933,-1853,262,1833,3030,3970,4728,5359,5897,6367,6785,7163,7509,7829,Project registered,11 Dec 18 - 09 Jan 19,16 Jan 20,"",""
MN001,Installation of high-efficiency Heat Only Boilers in 118th School of Ulaanbaatar City Project,"ANU-SERVICE CO.,LTD.","SUURI-KEIKAKU CO.,LTD.",TPE-MN-013,"Mongolia
Ulaanbaatar City
8th Khoroo, Khan-Uul District
Latitude: 47° 51' 42.3"", Longitude: 106° 47' 43.3""","01 Oct 14
15 years.",MN_AM002 Ver1.0,0,0,92,92,92,92,92,92,"","","","","","","","","","",Project registered,28 May 15 - 26 Jun 15,30 Jun 15,"",""
CR001,5MW Solar Power Project in Belen,Generacion Solar Fotovoltaica Belen Sociedad Anonima Coope Guanacaste,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, Inc",TPE-CR-003,"Costa Rica
Guanacasta Region
Municipality Belen
10°23'36.1""N 85°35'14.3""W","01 Nov 17
17 years",CR_AM001 Ver1.0,"","","","",374,2245,2245,2245,2245,2245,2245,2245,2245,2245,2245,2245,2245,2245,Project registered,29 Aug 18 - 27 Sep 18,23 Feb 20,"",""
LA001,Lao PDR Energy Efficient Datacenter Project (LEED),"Ministry of Science and Technology, Lao P.D.R","Toyota Tsusho Corporation; Internet Initiative Japan Inc.; Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",TPE-LA-002,"The Lao People’s Democratic Republic
Vientiane Capital
N/A
N/A","17 Jan 17
5 years",LA_AM001 Ver1.0,"","","","",300,579,695,695,"","","","","","","","","","",Project registered,27 Dec 16 - 25 Jan 17,31 Jul 17,"",""
TH001,Introduction of Solar PV Systems on Rooftops of Factory and Office Building,Siam Steel International Public Company Limited,"Pacific Consultants Co., Ltd. (PCKK)",TPE-TH-001,"Kingdom of Thailand
Samutprakarn
51 Moo 2, Poochao Rd., Bangyaprak, Phrapradaeng
Site A: N 13° 38' 47"" and E 100° 32' 55""; Site B: N 13° 39' 01"" and E 100° 33' 01""","20 Jun 16
10 years",TH_AM001 Ver1.0,"","","",236,491,491,491,491,"","","","","","","","","","",Project registered,06 Jul 17 - 04 Aug 17,21 Aug 17,"",""
PH001,Introduction of 4 MW Rooftop Solar Power System in Tire Factory,Yokohama Tire Philippines Inc.,Sharp Energy Solutions Corporation,TPE-PH-001,"The Republic of the Philippines
Pampanga
Mabaralat City, Clark Free Port Zone
N 15° 10' 20.10""; E 120° 34' 18.68""","01 Jul 19
9 years",PH_AM002 Ver1.0,"","","","","","",1386,2772,2772,2772,2772,2772,2772,2772,2772,1386,"","",Project registered,09 Jan 21 - 07 Feb 21,04 Nov 21,"",""
CL001,Introduction of 1MW Rooftop Solar Power Systems to University,MGM Innova Capital Chile SpA; Universidad Técnica Federico Santa María,"Waseda Environmental Institute; NTT DATA INSTITUTE OF MANAGEMENT CONSULTING,Inc.",TPE-CL-003,"Chile
San Joaquin, Santiago; Valparaiso; Vina del Mar; Vitacura, Santiago
Campus Santiago San Joaquin; Campus Casa Central Valparaiso; Campus Sede Vina del Mar; Campus Santiago Vitacura
33°29'26.4""S 70°37'06.2""W; 33°02'06.1""S 71°35'45.7""W; 33°02'11.0""S 71°29'11.4""W; 33°22'38.1""S 70°34'38.3""W","01 May 19
17 years",CL_AM001 Ver1.0,"","","","","","",319,517,517,517,517,517,517,517,517,517,517,517,Project registered,07 Feb 19 - 08 Mar 19,08 Oct 19,"",""
SA001,Introduction of High Efficiency Electrolyzer in Chlor-Alkali Production Plant,Jubail Chemical Industries Company (JANA),Kanematsu Corporation,TPE-SA-001,"Saudi Arabia
Eastern Province
Jubail Industrial City-31961
N 27° 00' 47.03""; E 49° 32' 33.87""","25 Jan 17
5 years",SA_AM001 Ver1.0,"","","","",3073,3289,3289,3289,3289,216,"","","","","","","","",Project registered,30 Jan 18 - 28 Feb 18,13 Jul 18,"",""
